USER_UID,LIBRARY,SCHOOL/DEPT,COURSE_NAME,DEGREE,ISSUES,ERES,VISITS
U_956f01d53293a5ccdcaa283038d620ca,LIB4,D_1f7870d493364afd,Accountancy and Finance,A,69,21,
U_6eb5f00394e6770b871b9b39d0bc9ae8,LIB4,D_1f7870d493364afd,Accountancy and Finance,B,0,11,
U_03f3e96de9b508b08d46e2a0102266e8,LIB4,D_1f7870d493364afd,Accountancy and Finance,B,9,0,
U_3dfc4fa30847c1e35648073d845bb658,LIB4,D_1f7870d493364afd,Accountancy and Finance,B,2,14,
U_c15637da3d5a60f8c3f8347a51128079,LIB4,D_1f7870d493364afd,Accountancy and Finance,B,0,0,
U_3ede946e66bc0a0fccc52e2c3b22457b,LIB4,D_1f7870d493364afd,Accountancy and Finance,B,0,0,
U_d8c4dd3c96db3d9b74823c84e1fcfdd6,LIB4,D_1f7870d493364afd,Accountancy and Finance,B,0,7,
U_1abaf62d69ed9eaf8566b3b47234026a,LIB4,D_1f7870d493364afd,Accountancy and Finance,B,0,24,
U_e9cf90c178874e38c9bcf3c502bd820b,LIB4,D_1f7870d493364afd,Accountancy and Finance,B,16,40,
U_a5d9453d4bf6696d333d9747d884c6fc,LIB4,D_1f7870d493364afd,Accountancy and Finance,B,11,1,
U_7a4340d1a416be684497d46ee4089d1e,LIB4,D_1f7870d493364afd,Accountancy and Finance,B,2,2,
U_9713f49b480e63856c4a1e168c5b78be,LIB4,D_1f7870d493364afd,Accountancy and Finance,B,6,12,
U_c8631079f8b96b1356f0221075ed7bd9,LIB4,D_1f7870d493364afd,Accountancy and Finance,B,6,0,
U_c6188597b3413656d051cf0bfc7a3746,LIB4,D_1f7870d493364afd,Accountancy and Finance,B,0,11,
U_193405c496073444503ef743618feeb7,LIB4,D_1f7870d493364afd,Accountancy and Finance,B,0,12,
U_7d81c00cedcedc0566937e11f6803c07,LIB4,D_1f7870d493364afd,Accountancy and Finance,B,13,8,
U_0808140978280efa17d099f1e0b94d26,LIB4,D_1f7870d493364afd,Accountancy and Finance,B,17,25,
U_312c1f5cf7eff4adcf1a86ac94ec358b,LIB4,D_1f7870d493364afd,Accountancy and Finance,B,43,0,
U_3a94dfda595ace99e3abf36956ec38da,LIB4,D_1f7870d493364afd,Accountancy and Finance,B,125,2,
U_48770204d66142dacd98e6af57bbb5f9,LIB4,D_1f7870d493364afd,Accountancy and Finance,B,0,0,
U_31877d4dcb2be9890cf8b252d7f0985c,LIB4,D_1f7870d493364afd,Accountancy and Finance,C,20,0,
U_0c3ea700c8727caa3f4244839de6ea52,LIB4,D_1f7870d493364afd,Accountancy and Finance,C,0,3,
U_ed0586ba8f32b7ee26000006643d3ff3,LIB4,D_1f7870d493364afd,Accountancy and Finance,C,5,5,
U_31979ec9600a4f1a632f7485e1fd1db4,LIB4,D_1f7870d493364afd,Accountancy and Finance,C,0,20,
U_4405c46d91f49bd39820f4cc0e86c596,LIB4,D_1f7870d493364afd,Accountancy and Finance,C,0,24,
U_d9657c6e317e596662f40840d0c64c66,LIB4,D_1f7870d493364afd,Accountancy and Finance,C,14,7,
U_ea800a579eafb36a75b1791e6af769df,LIB4,D_1f7870d493364afd,Accountancy and Finance,C,8,5,
U_4f7568ee0615ea25fa2ec2c69592b34f,LIB4,D_1f7870d493364afd,Accountancy and Finance,C,37,0,
U_d3e4d0decd9f6993684f571387aa222f,LIB4,D_1f7870d493364afd,Accountancy and Finance,C,5,0,
U_09b2755be5706566107a882d300a4b33,LIB4,D_1f7870d493364afd,Accountancy and Finance,C,13,7,
U_c63eda7b0d95b36813f158e8b0b7ff0e,LIB4,D_1f7870d493364afd,Accountancy and Finance,C,33,0,
U_c70d76266a40002ccbf4bbebb6897559,LIB4,D_1f7870d493364afd,Accountancy and Finance,C,3,0,
U_7b621853c226486e8977fab453c0176c,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,A,62,212,64
U_31fe0849b72ca3ce40f0d7518e1a3974,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,A,21,0,238
U_fcb8b1ab8da5ebb347bda9b821219a87,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,A,44,133,94
U_2836280ee84cdb9fc6f3bc65c6c1efda,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,A,20,81,65
U_877dd5856f13eb6d90b5a479afb5ca54,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,A,48,4,381
U_9fb11e5c53b39d3dfd1ce141df6e4bde,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,A,168,238,598
U_4229106cee2e8ac5bb7208617fa307ce,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,A,123,17,242
U_1dcaac3d33d4e44ff5c3d476fe1e8020,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,A,40,64,204
U_9ea1d59cb8cc9d254b141b9ac21448b0,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,A,61,27,534
U_c986051df74a126997cb72a8b1bd0561,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,A,79,64,231
U_76668f93732b0afef6889d3e780a82ff,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,A,60,159,372
U_20e5b71ff791018368f88142b6cf62de,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,A,51,72,356
U_02e8914c39e900a73ef6447b28b4d938,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,A,161,569,247
U_bd00304f7de78f475374416e8719547d,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,A,94,30,134
U_010b86f018ebc08aa47c9ba08eaa69ba,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,A,79,57,96
U_6ab4a4e09dfe41c79571414ce80491e1,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,19,93,244
U_2ba932f8cdc75e58b7b0aa79edf21719,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,12,32,242
U_b056e2132cdf1dee3f0b2620ab00fd08,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,108,53,153
U_bd6cc89e10a688b2b925f6fe3ac10e16,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,10,0,68
U_9128cc71f2b5abbe4f3efbeda95daa2f,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,162,29,211
U_41ede30136beed8399262dce86ef4374,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,16,157,340
U_cd096141a4b3d7dd3225ac4502ecf6a7,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,85,37,375
U_d5a01e2a8197b1a86cb1a141808f83df,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,23,14,334
U_4a49a50d88b39902c7bfb29c54e87e96,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,34,16,139
U_ded66907a21f1e0e1f99530d914de42b,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,18,105,520
U_8b5d63375b18cd5ddcb9eec58b1b160d,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,75,237,271
U_d441a4013ad5db523b1a816ae367e4bc,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,13,1,338
U_a6931c4f564c87f61fc28b31fdca946b,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,14,28,391
U_5c426367cef2936d46ffa184aa4297fa,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,136,59,321
U_a1eec8675e176fad5bfbd482fcc07920,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,43,30,88
U_d23e29cf396f96f99ebbd135e5728dfd,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,20,0,160
U_afa39602b0f89edf494ae4292efed5df,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,43,74,66
U_12e66effc5f0d78a9745706a631abf30,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,59,25,240
U_88321bae564594d33de7b599c0915a49,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,20,21,645
U_b3011ba96a2821f3d3d227b594339cd2,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,25,6,176
U_0dea1dae19d77f4302390eb52ec258c4,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,102,0,289
U_a02f4a7336155b17d8bf0bfdf9fcc9fb,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,150,66,125
U_07395fb7fff18987a740767ced8f9d62,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,38,194,80
U_dfa11410eac0ada6b061b818419c7b92,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,8,24,198
U_542ab9a0125a71a5d23d84e8a7c83fde,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,150,39,536
U_56f5a6048fe860b5244ee3cb747a8576,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,53,41,89
U_86c4eb2f91bbcfc3eac90cdb5cba25e8,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,57,132,275
U_a44340956f1eaf27071737d9ed5dbbca,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,41,65,134
U_39aa811a3e247ed8fcd1a5062d85d8cb,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,111,1,331
U_9caec7a69458885af26c725c9630b168,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,51,67,555
U_8db4d6af66cbcdb2a0e34b5245298eb2,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,32,0,1042
U_7087b9a162cd1350532dbd2c2a2338b2,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,129,611,185
U_e5496eab3a3557f3d7a2d3d8ad7c1d33,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,81,50,32
U_c2c38192736a065e4bba18d3300805d7,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,33,22,470
U_f712edf747de03241184493a0e01b89f,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,145,122,712
U_28065e859fb2eb0fc59efbff93dac1f2,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,34,60,345
U_b4f0aec772d88e1564c3458d2b6cc84d,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,28,91,359
U_099e79ef9e9f5319c615a3232a3eb6cb,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,44,406,126
U_73e2375fbe5149208cfa8981f9e51130,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,32,16,165
U_ef8ea130d6333c00403dcd3b488b7bb7,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,26,32,83
U_f86a5b86e53da7de028d6018b928616e,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,100,108,61
U_8df6e2d1bbd091401b4cf4817442d28a,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,54,28,541
U_3b8a35b5902c630a9afc6b0c511caa81,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,89,0,318
U_12421ee4b1a6fbd0125cacd10a709c22,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,56,79,132
U_43540905b7493552bead4af0e2996d03,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,161,97,947
U_7104979d6d441bf016d2710b99b9d002,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,27,22,272
U_5b4e3307db8a74651d8c3ac13c47476f,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,44,169,358
U_799365f586f11445d40083d59cbdbf0a,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,18,0,62
U_286f93f9f301d64d4da22dca5f235b93,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,75,1,929
U_5cf9b7821ea1e5845dc7351122b534bf,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,13,7,404
U_5d352da100295b4e4bfd950b26e422e9,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,5,25,43
U_2afb2e660d1692230af60b24d7163f28,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,72,31,317
U_6f7faf6e74946bd5781ad778e474e731,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,65,1,1261
U_317eebcdbf4e51d8515bf76e0200dbf0,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,37,62,174
U_35d48a954deec89bdee7418c0fa8e896,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,13,0,148
U_e1ef0450f78297b020ca4e6e29bc59ab,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,33,39,113
U_390bba8308f9752cb291268079f6837d,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,30,16,233
U_8bfd7f0fd6ddb836aaf24bf06110fd76,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,80,12,96
U_7113e66d1ac701605c355c83ba9237aa,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,58,0,83
U_a362c1e4d3fdfb5d6b9cb60d6855300c,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,41,35,261
U_731899f916780f94910ca0e71ae8e4bb,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,23,1,125
U_250ecedd77b1b36c751e8695354d16ed,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,111,64,116
U_53ad88448e7f599b60c0d94eaa74ddcb,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,B,42,18,171
U_088af77da92808d79d44d5b731e10563,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,46,35,65
U_67a57caf08447380c95ce1d49ca1dde6,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,40,50,450
U_6a637067097abf5fca30bdfe0338a67d,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,82,90,553
U_4bdb62d47f5480a6f3bd2132af20aa45,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,63,0,557
U_efbb2aa09a6938f6c156dbc224f80a0c,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,41,6,606
U_3935f3059b9f5a9d0bb90f4fa2f2f5b2,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,82,74,265
U_f747e7ecbd0dbdb4c576ddd9d775ddd1,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,52,0,316
U_74ccc4c587734e9144cac89b9a6c0dcc,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,54,33,277
U_f6a4098aa2aa869049f8f57324f71fcf,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,13,0,160
U_c31a27dbcb225d6c097d1d0bb7071109,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,6,22,106
U_c6edc49faebacf2df8c53b9e93812160,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,4,23,108
U_28b403eecd9820e02aade92eb50cb2f0,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,26,37,39
U_2d8cf3846a8f7c67e57ccb9441374595,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,111,285,441
U_d06de702f05cda47d37e1258bd26cdb1,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,50,0,84
U_de492ea29e5b21b26c95e01a456298b5,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,39,19,262
U_a99db136a75815ae2297ee41e0d99db3,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,32,15,49
U_f30a1e30648b732de8192b7fa7cd7204,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,92,200,524
U_cf4069c6998053fd34a79fb88aecfbc5,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,93,74,291
U_a7fc9ed05c32afe6c9582edad00749c6,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,36,15,671
U_0cc1e09ebbe6b4de158499d049b72a38,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,54,110,584
U_5c6ee378d418086126a29a8ed24c3f5a,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,13,2,376
U_1689b5f622387ade5c35cef5bee6034f,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,72,22,419
U_edf374ec906ede7105671b4dbd6fa41e,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,38,6,70
U_90c6e34029e2ab80f0ee829942eda1bd,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,43,11,444
U_1e48707ada28b4c57cf0a7127bde28d6,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,39,0,91
U_6946098dcae6e53791047fb976420aba,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,20,120,395
U_f65732bd0f7aed11d0b99256c15880fc,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,69,7,153
U_125d9b8c9a01a954afddc82f8ad9bba7,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,54,5,333
U_2ee4abb181df84943348947140ea4180,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,63,3,334
U_8d5cfa89304b0fdfc28e7e71fc825f10,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,31,209,221
U_48afaed02beb2a875913c5054e48201c,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,12,0,224
U_fe586c0baf6aa27fd023e4d9d1273006,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,62,23,1496
U_ece250f1b62a9f9392a470cbe0278645,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,108,21,175
U_6eeb4c5bdbcbc0c76eab5ba95cd95ba0,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,58,17,770
U_d5359188a7444fe02376aecec78e37d1,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,21,5,56
U_bdde6dd0d51f8189d7137d1894559138,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,6,2,259
U_4dd32188e7722598c00274a625131613,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,28,50,160
U_268a051a51783c5a0f9b729dc09cfa8b,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,88,107,307
U_7559d6bf5497b888c8c88a7352c2ae3c,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,9,2,136
U_ee492d0f683b6f3f6075ffcd4c9ac5be,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,13,11,237
U_ad25ae761f5ee8f732c9401751f00825,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,19,0,60
U_8c0d3a079e02911c1b4a104624fff331,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,11,15,248
U_45d59eb568458fe2b43b57c3945e51e6,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,69,9,326
U_48e25c17ec7ebb154b23db49965512ff,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,59,35,56
U_af663640aa55d57b2c66b5dd45c8af72,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,27,49,121
U_5689372494b49a4b1067f0dfb8939ece,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,138,100,86
U_1a6946c91fcb15884ea66c5f6be5cdd3,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,6,0,311
U_d86f3feff93d8eaa1ae3a8fb1e9f0288,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,73,164,140
U_02abf88fc3de67f756b986e089f6cb1b,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,36,0,59
U_583b6342a915f250f3134413ec946dca,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,34,33,204
U_db6c5c20a88fe3d5132996c601a9918e,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,68,126,119
U_e201927bbc61ff63b7be5408086b710a,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,C,0,0,119
U_074fa78de76938024bcbfd10d970a539,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,D,50,128,442
U_983f1a971e2571bbe399e494f55fe7c9,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,D,139,45,697
U_9a58b7ca2a51d9fa9bd42914f6c18d11,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,D,17,0,97
U_a64dd1baa6dab4811f48eeeaf25de080,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,D,74,21,381
U_41358076b4beb36537d180b55116b1fa,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,D,24,1,244
U_25f5ab835654ecd05262ca9871864ef7,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,D,45,19,327
U_6af3ac6bccb0eb9163771d3481cf5863,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,D,30,27,357
U_01120e62b664f8eca42f07de164d8913,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,E,39,39,454
U_cfacec2ff31fcf6be60d89f9a14c9f34,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,E,125,32,57
U_5a26e39c896366fa06c3d067c2b9d865,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,E,24,19,72
U_aace4c4827b05986ef1f95d0bbede606,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,E,21,4,189
U_67b39e9ff6ba8b3ad156a2c97d14a347,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,E,10,46,173
U_e50345dcaf9c6def8cc75a97b61a2179,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,E,11,8,133
U_65d64d1eaf148d550d7f56a9c27a1371,LIB6,D_369b27cc8bfbdf5d,Accountancy and Finance,E,49,0,128
U_73fd37068f94cd8f853b3fddfc308bd8,LIB8,D_5a476c2e3bfc0c14,Accountancy and Finance,A,51,36,60
U_381277418118d54c8dd11dd600096dfd,LIB8,D_5a476c2e3bfc0c14,Accountancy and Finance,A,0,24,132
U_8226ebae8082d74eb001cfd8cc7fe21c,LIB8,D_5a476c2e3bfc0c14,Accountancy and Finance,A,26,14,61
